﻿22;Canada;;;;;Québec;;;;;;;;;;;
;Ensemble des salariés 6;;;;;Ensemble des salariés 6;;;;;;;;;;;
;Incluant temps supplémentaire;;;;;Incluant temps supplémentaire;;;;;;;;;;;
Système de classification des industries de l'Amérique du Nord (SCIAN) 5;mai-22;juin-22;juil-22;août-22;sept-22;mai-22;juin-22;juil-22;août-22;sept-22;;;;;;;
;Dollars courants;;;;;;;;;;;;;;;;
Ensemble des industries excluant les entreprises non classifiées  [11-91N] 7 8;1 161,59B;1 162,06B;1 154,86B;1 168,46B;1 170,33B;1 108,17B;1 124,84B;1 109,39B;1 109,54B;1 115,44B;;;;;;;
Branche productrice de biens  [11-33N] 9;1 402,85B;1 418,86B;1 411,46B;1 418,22B;1 430,76B;1 309,58B;1 345,67B;1 352,43B;1 334,37B;1 352,03B;;;;;;;
Foresterie, exploitation et soutien  [11N] 10;1 197,33B;1 258,46C;1 237,59C;1 328,18B;1 402,05B;1 076,17B;1 205,62C;1 200,59C;1 262,77B;1 321,71B;;;;;;;
Extraction minière, exploitation en carrière, et extraction de pétrole et de gaz  [21];2 252,56A;2 196,95B;2 210,66B;2 266,26A;2 267,69A;1 898,74A;1 910,57D;1 948,88B;1 937,12A;1 888,93B;;;;;;;
Services publics  [22,221];2 020,58B;2 002,67B;2 039,61B;1 923,33B;1 927,56B;1 938,78B;1 954,22B;1 962,32B;1 814,41B;1 879,90B;;;;;;;
Construction  [23];1 398,29A;1 434,19B;1 415,33B;1 445,32B;1 475,35B;1 342,60A;1 395,67B;1 404,52B;1 424,56B;1 446,83A;;;;;;;
Fabrication  [31-33];1 248,46B;1 260,12B;1 254,17B;1 244,13B;1 242,59B;1 226,28B;1 253,24B;1 257,68B;1 224,94B;1 236,41B;;;;;;;
Branche productrice de services  [41-91N] 11;1 109,35B;1 105,96B;1 097,58B;1 112,14B;1 112,96B;1 061,01B;1 072,89B;1 051,09B;1 055,72B;1 058,73B;;;;;;;
Commerce  [41-45N] 12;901,11A;895,33B;901,10B;891,14B;896,86B;832,57A;849,60B;846,87B;832,07A;841,16B;;;;;;;
Transport et entreposage  [48-49];1 221,88B;1 237,87B;1 245,46B;1 246,04B;1 230,77B;1 131,42B;1 172,05B;1 192,21B;1 184,19B;1 156,53B;;;;;;;
Industrie de l'information et industrie culturelle  [51];1 510,75B;1 467,67B;1 546,55B;1 569,44C;1 621,54B;1 404,48B;1 388,80C;1 375,58B;1 417,03B;1 534,91B;;;;;;;
Finance et assurances  [52];1 562,37A;1 575,18B;1 496,41B;1 609,26A;1 693,01B;1 423,99A;1 471,13C;1 382,62B;1 459,23A;1 531,48B;;;;;;;
Services immobiliers et services de location et de location à bail  [53];1 224,74B;1 192,78B;1 174,00C;1 231,66B;1 209,46B;1 118,82B;1 100,52B;1 091,60C;1 126,18B;1 124,15B;;;;;;;
Services professionnels, scientifiques et techniques  [54,541];1 643,62B;1 662,43C;1 609,28C;1 600,91B;1 624,22B;1 540,81B;1 597,98B;1 563,28B;1 537,39B;1 557,23B;;;;;;;
Gestion de sociétés et d'entreprises  [55,551,5511];1 529,34B;1 553,52B;1 581,47B;1 590,01B;1 493,67B;1 459,43B;1 519,26C;1 547,97C;1 576,11C;1 453,58B;;;;;;;
Services administratifs, services de soutien, services de gestion des déchets et services d'assainissement  [56];964,13B;986,12C;976,23B;963,40B;952,89B;903,89B;956,98B;920,31B;917,55B;911,23B;;;;;;;
Services d'enseignement  [61,611];1 166,02B;1 156,33B;1 170,20B;1 213,45B;1 169,66B;1 099,58A;1 113,18B;1 097,31B;1 147,18A;1 129,16B;;;;;;;
Soins de santé et assistance sociale  [62];1 043,02B;1 036,10B;1 026,40B;1 056,70B;1 013,23B;1 105,52B;1 095,37B;1 040,74B;1 040,19B;1 011,91B;;;;;;;
Arts, spectacles et loisirs  [71];713,52B;673,08C;693,78B;701,00B;705,69B;737,45B;702,34C;688,25B;689,17B;674,68B;;;;;;;
Services d'hébergement et de restauration  [72];461,11C;472,40C;477,03C;481,54B;474,01B;447,03B;466,78C;484,76C;467,11B;465,15B;;;;;;;
Autres services (sauf les administrations publiques)  [81];976,58B;996,29C;956,56C;981,47B;976,20B;926,28A;931,06C;886,03B;912,58B;923,44B;;;;;;;
Administrations publiques  [91];1 484,61A;1 466,90B;1 474,37B;1 479,02B;1 522,66A;1 366,88B;1 345,01C;1 354,69C;1 363,48B;1 374,96B;;;;;;;
;;;;;;;;;;;;;;;;;
Comment citer le produit : Statistique Canada. Tableau 14-10-0203-01  Rémunération hebdomadaire moyenne selon l'industrie, données mensuelles non désaisonnalisées;;;;;;;;;;;;;;;;;
https://www150.statcan.gc.ca/t1/tbl1/fr/tv.action?pid=1410020301;;;;;;;;;;;;;;;;;
